"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439081801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972338
"http://webisa.webdatacommons.org/prov/439081801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439081801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439081801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83297955"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37761448"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393846759"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299723232"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393844885"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439081801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
