"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397859156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397859156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244474
"http://webisa.webdatacommons.org/prov/397859156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397859156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397859156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397859156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18581593"
"http://webisa.webdatacommons.org/prov/397859156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284750244"
"http://webisa.webdatacommons.org/prov/397859156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18670805"
"http://webisa.webdatacommons.org/prov/397859156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/397859156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
