"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291174935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189906
"http://webisa.webdatacommons.org/prov/291174935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291174935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291174935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117076671"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343062166"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83499892"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94120190"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297772334"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291174935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
