"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12629809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658208
"http://webisa.webdatacommons.org/prov/12629809","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/12629809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12629809","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105091306"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222663387"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96651622"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407865273"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203539109"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653495"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440330308"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253684860"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175867825"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76575196"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253682422"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64094459"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296626062"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80851718"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296618307"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448701761"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324109818"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64400814"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942447"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407889591"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242808093"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30466531"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253699439"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331488728"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253693952"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79045861"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34103637"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132993292"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72800126"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809442"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377445829"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19021492"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404570816"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414716181"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249741047"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315140587"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261203163"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31566207"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269432726"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133012966"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000974"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341007211"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53202748"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660277"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4518750"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590538"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946645"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250200924"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408144639"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370962285"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92396235"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255095535"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341028690"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89038680"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264060062"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694587"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383924554"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326439584"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125464825"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272916190"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225806"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273022871"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407994599"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333809198"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195569"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196678102"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390964933"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408071013"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46997544"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68187897"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68095390"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363353768"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141475456"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422274117"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263299465"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178327462"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608252"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87579524"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436702131"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415078211"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23298399"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39759028"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414885523"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99003278"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160564791"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581019"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152282842"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381440112"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054739"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415386644"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117937"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386534828"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276895599"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430454046"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367103013"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43149819"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431500961"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209156902"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27547542"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274350966"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431344893"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051765"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258722608"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148042515"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430048625"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275940769"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313244"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282957598"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149816742"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438206105"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153760024"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43027073"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257933157"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445370200"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430116"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186338792"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80255314"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154577294"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104554035"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265442"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413661672"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095350"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7610296"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271426535"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253667714"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448424873"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23354654"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211059739"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218150325"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295182262"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253665726"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103507465"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74565763"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188549716"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89329121"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103336157"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242192"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199628241"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241875392"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333502"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249055989"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895621"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43197566"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89054360"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270562807"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89050526"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057650"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270437725"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381988493"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135067"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43165499"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135316"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107222202"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43240848"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89061154"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439526284"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80265383"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310525"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12629809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
