"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174919594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23404
"http://webisa.webdatacommons.org/prov/174919594","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174919594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174919594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433258633"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197283661"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138442234"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397762452"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197008280"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354438948"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94487387"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187718534"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353331568"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174919594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
