"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317522434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274094
"http://webisa.webdatacommons.org/prov/317522434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317522434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317522434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90662843"
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107101348"
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627149"
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317522434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
