"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285122406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185288
"http://webisa.webdatacommons.org/prov/285122406","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/285122406","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285122406","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302700482"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302712310"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268209837"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418839840"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275714100"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310637779"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39608039"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156609307"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445544012"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306588528"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67735680"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234285"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76492278"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164252424"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372018"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385381397"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307942309"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162095808"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305888616"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102630497"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45333824"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455753665"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18371872"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/285122406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
