"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165028313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25762
"http://webisa.webdatacommons.org/prov/165028313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165028313","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165028313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332603998"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465159"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45778456"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323356508"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113399"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165028313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
