"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509034178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161385
"http://webisa.webdatacommons.org/prov/509034178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509034178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509034178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329606740"
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576949"
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329648647"
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286028696"
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509034178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
