"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237796840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185203
"http://webisa.webdatacommons.org/prov/237796840","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/237796840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237796840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993667"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9740760"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221350901"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325100457"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325139990"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70314428"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800272"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137393966"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167916853"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35657506"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46932607"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46918748"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47019959"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47044585"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35828027"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47079859"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188621036"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63377321"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544203"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
