"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282426521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280921
"http://webisa.webdatacommons.org/prov/282426521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282426521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282426521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239582255"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94049443"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13558272"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737581"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61824752"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273599136"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282426521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
