"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308817779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18435
"http://webisa.webdatacommons.org/prov/308817779","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/308817779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308817779","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436894335"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375452"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093559"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845360"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157397912"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36519540"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297156663"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20977864"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236083345"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366920850"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343154627"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318448940"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34775709"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248424881"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248435817"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211390539"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14374646"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85599227"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308817779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
