"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233670115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175731
"http://webisa.webdatacommons.org/prov/233670115","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/233670115","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/233670115","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112853830"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112167504"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52571396"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541607"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128875865"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288117167"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366545204"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224711893"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382017330"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284274221"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320670218"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29276608"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389969097"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444266770"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270277752"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403032920"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503761"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434424583"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41051749"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129957997"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81578174"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389793586"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51564889"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305755073"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18349313"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297085265"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733056"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217646385"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373791490"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288506841"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288626230"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233670115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
