"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32168308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150003
"http://webisa.webdatacommons.org/prov/32168308","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/32168308","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32168308","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377794922"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394965616"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86394217"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192938"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221097174"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86397100"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411455664"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86417071"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86420255"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411569571"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411575217"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411594564"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411608203"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411609289"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203648839"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345533590"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96952963"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85420706"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724783"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389484019"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411726239"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85466089"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135926515"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85519811"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196284305"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239426"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411933476"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257308283"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411976617"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303405008"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184956419"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412067765"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317528802"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175160010"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204051632"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412134973"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412162676"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412235165"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85812812"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136316557"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355239208"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108873121"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448660267"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412279611"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180706229"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27951033"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85952705"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157675557"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113188822"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97832689"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86146018"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341042"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842582"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220847925"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338934640"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451161559"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261273687"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411235096"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430282791"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293845"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132972564"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412299090"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230855902"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/32168308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
