"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293176262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109555
"http://webisa.webdatacommons.org/prov/293176262","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/293176262","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293176262","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198231489"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340548919"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155107927"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394056977"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29650267"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353443547"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56050533"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453055"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363734596"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404471"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293176262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
