"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48415745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48415745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200506
"http://webisa.webdatacommons.org/prov/48415745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48415745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48415745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48415745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205094822"
"http://webisa.webdatacommons.org/prov/48415745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235948722"
"http://webisa.webdatacommons.org/prov/48415745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352988948"
"http://webisa.webdatacommons.org/prov/48415745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48415745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
