"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20004005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538063
"http://webisa.webdatacommons.org/prov/20004005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20004005","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20004005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627116"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351665981"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359959552"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92236254"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276865280"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20004005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
