"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489332470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53136
"http://webisa.webdatacommons.org/prov/489332470","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/489332470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489332470","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384719434"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070264"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226692945"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98071709"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238237745"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259711047"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5682196"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259112733"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4121405"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4093268"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489332470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
