"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159444300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159444300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101988
"http://webisa.webdatacommons.org/prov/159444300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159444300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159444300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159444300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37040591"
"http://webisa.webdatacommons.org/prov/159444300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223784663"
"http://webisa.webdatacommons.org/prov/159444300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36999693"
"http://webisa.webdatacommons.org/prov/159444300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159444300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
