"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157328698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286754
"http://webisa.webdatacommons.org/prov/157328698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157328698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157328698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350973582"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359686169"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453417956"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359734374"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237777714"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157328698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
