"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256385571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256385571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140366
"http://webisa.webdatacommons.org/prov/256385571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256385571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256385571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256385571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259380433"
"http://webisa.webdatacommons.org/prov/256385571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56509254"
"http://webisa.webdatacommons.org/prov/256385571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216967425"
"http://webisa.webdatacommons.org/prov/256385571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256385571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
