"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157727124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446618
"http://webisa.webdatacommons.org/prov/157727124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157727124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157727124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389101695"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91059882"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343290467"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141992394"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363025469"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207329654"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157727124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
