"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258540277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165185
"http://webisa.webdatacommons.org/prov/258540277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258540277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258540277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393456887"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134131568"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241514093"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246633"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156951469"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258540277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
