"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59171017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650129
"http://webisa.webdatacommons.org/prov/59171017","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59171017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59171017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305739665"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48941722"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26941016"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265658185"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265714822"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296731009"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49034823"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267385259"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59171017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
