"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391484091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122873
"http://webisa.webdatacommons.org/prov/391484091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391484091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391484091","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247177"
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247178"
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151249328"
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151249329"
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391484091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
