"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70902071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367416
"http://webisa.webdatacommons.org/prov/70902071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70902071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70902071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297101243"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145341726"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297597251"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338393634"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254553118"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70902071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
