"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336666305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401231
"http://webisa.webdatacommons.org/prov/336666305","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/336666305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336666305","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252294004"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239187"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303501352"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114505777"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245600806"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49033608"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62985735"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22652580"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206637712"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30425661"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336666305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
