"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81463130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535543
"http://webisa.webdatacommons.org/prov/81463130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81463130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81463130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262831086"
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423182017"
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355241532"
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81463130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
