"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392041652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427844
"http://webisa.webdatacommons.org/prov/392041652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392041652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392041652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51043016"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31637304"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642052"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136846"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561696"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176620176"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392041652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
