"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283501700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335272
"http://webisa.webdatacommons.org/prov/283501700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283501700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283501700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85452519"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140629110"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350534594"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112036448"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283501700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
