"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468491577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215915
"http://webisa.webdatacommons.org/prov/468491577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468491577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468491577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456627"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399836100"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404383344"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399773168"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247152"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
