"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1629955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1629955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557205
"http://webisa.webdatacommons.org/prov/1629955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1629955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1629955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1629955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373185736"
"http://webisa.webdatacommons.org/prov/1629955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373123359"
"http://webisa.webdatacommons.org/prov/1629955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176938"
"http://webisa.webdatacommons.org/prov/1629955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/1629955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
