"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145647404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145647404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129275
"http://webisa.webdatacommons.org/prov/145647404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145647404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145647404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145647404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19278880"
"http://webisa.webdatacommons.org/prov/145647404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159799654"
"http://webisa.webdatacommons.org/prov/145647404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319693026"
"http://webisa.webdatacommons.org/prov/145647404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145647404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
