"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488696069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21039
"http://webisa.webdatacommons.org/prov/488696069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488696069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488696069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368831216"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281213341"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419124018"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11963143"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488696069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
