"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361715581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361715581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166406
"http://webisa.webdatacommons.org/prov/361715581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361715581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361715581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361715581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100414031"
"http://webisa.webdatacommons.org/prov/361715581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360220372"
"http://webisa.webdatacommons.org/prov/361715581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300451152"
"http://webisa.webdatacommons.org/prov/361715581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361715581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
