"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202282170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202282170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873734
"http://webisa.webdatacommons.org/prov/202282170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202282170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202282170","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/202282170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211839087"
"http://webisa.webdatacommons.org/prov/202282170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407525256"
"http://webisa.webdatacommons.org/prov/202282170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452274"
"http://webisa.webdatacommons.org/prov/202282170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202282170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
