"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/virtual_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_monk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/social+networking_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_environment_"
