"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86288448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477254
"http://webisa.webdatacommons.org/prov/86288448","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/86288448","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86288448","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920383"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259391645"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417440567"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383715708"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127776781"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201141285"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168495"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67576178"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86976633"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268782640"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127799080"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421419272"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431222400"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86288448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
