"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142834087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182054
"http://webisa.webdatacommons.org/prov/142834087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142834087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142834087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236916707"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418129334"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8355525"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121106608"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16239914"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142834087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
