"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458478470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182278
"http://webisa.webdatacommons.org/prov/458478470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458478470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458478470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118124074"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96919343"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257040315"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98821773"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202631497"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362331702"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458478470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
