"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267931489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299767
"http://webisa.webdatacommons.org/prov/267931489","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/267931489","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/267931489","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144473359"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115583667"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136883332"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210909653"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35893104"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37923111"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61183333"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66291365"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298208627"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426960"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874438"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351024751"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38938669"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408902133"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291251"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70165368"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347836"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61026101"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266550793"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443630904"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330841494"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26671078"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324232728"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256056222"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292084699"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192194626"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166965019"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245789843"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332454267"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525320"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292274757"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12323631"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139291975"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144302682"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415544719"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267931489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
