"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6565083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171503
"http://webisa.webdatacommons.org/prov/6565083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6565083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6565083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13638934"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421944057"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122068415"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40722526"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278435890"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6565083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
