"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11571623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420337
"http://webisa.webdatacommons.org/prov/11571623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11571623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11571623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129152480"
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330872019"
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202536612"
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320426388"
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11571623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
