"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408399518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217911
"http://webisa.webdatacommons.org/prov/408399518","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408399518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408399518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67533126"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189904813"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273802740"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189975554"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054909"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122885873"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408399518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
