"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194258901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371702
"http://webisa.webdatacommons.org/prov/194258901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194258901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194258901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372859296"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286214372"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5269049"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177582640"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372789865"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194258901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
