"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371136915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256668
"http://webisa.webdatacommons.org/prov/371136915","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/371136915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371136915","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280423905"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59357022"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272050023"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75867607"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117230993"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211436947"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170033350"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211131490"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15195446"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989863"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208248548"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8314119"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371136915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
