"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429981785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142969
"http://webisa.webdatacommons.org/prov/429981785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429981785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429981785","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337430228"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440273465"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77875153"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405994094"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75982831"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63989315"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444351269"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429981785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
