"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35683768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984883
"http://webisa.webdatacommons.org/prov/35683768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35683768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35683768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198796246"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160351769"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286910262"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18170285"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93511974"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93516426"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35683768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
