"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280250110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413037
"http://webisa.webdatacommons.org/prov/280250110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280250110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280250110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368902107"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87928780"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499599"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403101"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355012823"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280250110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
