"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116590583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419796
"http://webisa.webdatacommons.org/prov/116590583","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/116590583","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116590583","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58800139"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279453292"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325212228"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47469555"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207223111"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168655"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373301752"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352461"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78054851"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92522391"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254900934"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325563796"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125750470"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445746173"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374170499"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97037944"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266846"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325710843"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866806"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54889135"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86545637"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121016459"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390934285"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407473177"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296174019"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365238149"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171813218"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453517119"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292168896"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19978878"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356132776"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50363592"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151858850"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203049538"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428533405"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209499616"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451099043"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822573"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362212"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825278"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258220675"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119643654"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392934558"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447950080"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299477847"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374647624"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508262"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431415522"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239569463"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168156"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133151086"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480409"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358139544"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58523003"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445370749"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445394969"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326646321"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387613711"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22174117"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413351731"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117986081"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36549374"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167456695"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445469698"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423638296"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239959653"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233070091"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52312925"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148625491"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444346459"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116590583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
