"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197089063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603453
"http://webisa.webdatacommons.org/prov/197089063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197089063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197089063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234749626"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147587459"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47783655"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119619538"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369410317"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113677773"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366987900"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197089063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
