"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475019177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325101
"http://webisa.webdatacommons.org/prov/475019177","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/475019177","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/475019177","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443429551"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994606"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5767790"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263119773"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52122778"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42805070"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437626436"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105179504"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160199706"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253016659"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292337369"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124196857"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345180163"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475019177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
