"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445914986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16319
"http://webisa.webdatacommons.org/prov/445914986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445914986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445914986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920343"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320232788"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421586586"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137795317"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445914986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
