"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139848785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139848785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358209
"http://webisa.webdatacommons.org/prov/139848785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139848785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139848785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139848785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682468"
"http://webisa.webdatacommons.org/prov/139848785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223132419"
"http://webisa.webdatacommons.org/prov/139848785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439931837"
"http://webisa.webdatacommons.org/prov/139848785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/139848785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
