"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514619601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168335
"http://webisa.webdatacommons.org/prov/514619601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514619601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514619601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62221869"
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779725"
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254432816"
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514619601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
