"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446382910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564774
"http://webisa.webdatacommons.org/prov/446382910","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446382910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446382910","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245739306"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159168862"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390734892"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448240426"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559555"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205488376"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90139777"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385076"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194914108"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326461696"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446382910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
