"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109624934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226649
"http://webisa.webdatacommons.org/prov/109624934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109624934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109624934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132755182"
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372854817"
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2354528"
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207165554"
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109624934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
