"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234028152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928029
"http://webisa.webdatacommons.org/prov/234028152","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/234028152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234028152","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170603262"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108218030"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68581904"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270936678"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120274621"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337110077"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120293007"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120293685"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335787230"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94194312"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347765852"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101329485"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74668156"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25692017"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72409680"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128752378"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202981296"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405524"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143007546"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762083"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307373555"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4717796"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276383991"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212568706"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422795777"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4092126"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168026844"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403933747"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346285142"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384535555"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160845603"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73597378"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70518333"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373893825"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229445555"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285124776"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120336227"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413030758"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251952323"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133998303"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125014102"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302147"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316476015"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138894235"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258772171"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120321274"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273395038"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127103802"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021103"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317233002"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179369552"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234028152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
