"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12134331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251527
"http://webisa.webdatacommons.org/prov/12134331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12134331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12134331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119335655"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378772653"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260793743"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104654387"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89954537"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12134331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
