"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75841109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111059
"http://webisa.webdatacommons.org/prov/75841109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75841109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75841109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129489194"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172676644"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257484606"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21540311"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429923342"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75841109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
