"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231589380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65898
"http://webisa.webdatacommons.org/prov/231589380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231589380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231589380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224415"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206337703"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188256760"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120248637"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314074114"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231589380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
