"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134467586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327489
"http://webisa.webdatacommons.org/prov/134467586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134467586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134467586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225203024"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225565390"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225730415"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233555301"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351601980"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225994042"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225904759"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134467586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
