"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322107910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26079
"http://webisa.webdatacommons.org/prov/322107910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322107910","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322107910","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98312766"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192256310"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353950299"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122051289"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155244343"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215091882"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322107910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
