"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173087663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256918
"http://webisa.webdatacommons.org/prov/173087663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173087663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173087663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74102382"
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263655849"
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335725885"
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173087663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
